BLItemNo,ElementId,LdrawId,PartName,BLColorId,LDrawColorId,ColorName,ColorCategory,Qty,Weight
11458,6019987,11458,"Plate, Modified 1 x 2 with Pin Hole on Top",85,72,Dark Bluish Gray,Solid Colors,2,0.47
14769,6075213,14769,"Tile, Round 2 x 2 with Bottom Stud Holder",88,70,Reddish Brown,Solid Colors,3,0.33
15573,6092590,15573,"Plate, Modified 1 x 2 with 1 Stud with Groove and Bottom Stud Holder (Jumper)",88,70,Reddish Brown,Solid Colors,3,0.3
18677,6192310,18677,"Plate, Modified 1 x 2 with Pin Hole on Bottom",88,70,Reddish Brown,Solid Colors,2,0.4
2420,4585751,2420,Plate 2 x 2 Corner,59,320,Dark Red,Solid Colors,2,0.54
24201,6215212,24201,"Slope, Curved 2 x 1 x 2/3 Inverted",85,72,Dark Bluish Gray,Solid Colors,2,0.36
24246,6328180,24246,"Tile, Round 1 x 1 Half Circle Extended",88,70,Reddish Brown,Solid Colors,6,0
3005,4211098,3005,Brick 1 x 1,85,72,Dark Bluish Gray,Solid Colors,4,0.44
3021,4211043,3021,Plate 2 x 3,85,72,Dark Bluish Gray,Solid Colors,2,0.93
3023,4211150,3023,Plate 1 x 2,88,70,Reddish Brown,Solid Colors,4,0.36
3023,4539097,3023,Plate 1 x 2,59,320,Dark Red,Solid Colors,2,0.36
3023,4211063,3023,Plate 1 x 2,85,72,Dark Bluish Gray,Solid Colors,6,0.36
3024,4210719,3024,Plate 1 x 1,85,72,Dark Bluish Gray,Solid Colors,6,0.2
3024,4539114,3024,Plate 1 x 1,59,320,Dark Red,Solid Colors,5,0.2
3024,4221744,3024,Plate 1 x 1,88,70,Reddish Brown,Solid Colors,5,0.2
3031,4243831,3031,Plate 4 x 4,85,72,Dark Bluish Gray,Solid Colors,1,2.22
3069,,3069,Tile 1 x 2,59,320,Dark Red,Solid Colors,1,0.26
3069,,3069,Tile 1 x 2,85,72,Dark Bluish Gray,Solid Colors,5,0.26
3070,,3070,Tile 1 x 1,59,320,Dark Red,Solid Colors,6,0.16
3070pb081,,3070pb081,Tile 1 x 1 with Black Keyhole and 4 Dots on Silver Background Pattern,86,71,Light Bluish Gray,Solid Colors,1,0.16
3623,4211133,3623,Plate 1 x 3,85,72,Dark Bluish Gray,Solid Colors,2,0.53
3666,4211056,3666,Plate 1 x 6,85,72,Dark Bluish Gray,Solid Colors,4,1.06
36840,6238874,36840,Bracket 1 x 1 - 1 x 1 Inverted,88,70,Reddish Brown,Solid Colors,6,0.29
3710,4211001,3710,Plate 1 x 4,85,72,Dark Bluish Gray,Solid Colors,1,0.71
3710,371026,3710,Plate 1 x 4,11,0,Black,Solid Colors,2,0.71
4032,4211159,4032,"Plate, Round 2 x 2 with Axle Hole",88,70,Reddish Brown,Solid Colors,3,0.37
4070,4539092,4070,"Brick, Modified 1 x 1 with Headlight",59,320,Dark Red,Solid Colors,1,0.36
4081b,6347749,4081b,"Plate, Modified 1 x 1 with Light Attachment - Thick Ring",88,70,Reddish Brown,Solid Colors,4,0
bb1241,,bb1241,"Technic, Pin with Fixed Rotatable Friction",11,0,Black,Solid Colors,2,0.25
49307,6371437,49307,"Slope, Curved 1 x 1 x 2/3 Double",88,70,Reddish Brown,Solid Colors,1,0
49307,6333129,49307,"Slope, Curved 1 x 1 x 2/3 Double",85,72,Dark Bluish Gray,Solid Colors,2,0.25
54200,4504376,54200,Slope 30 1 x 1 x 2/3,88,70,Reddish Brown,Solid Colors,6,0.21
54200,4531415,54200,Slope 30 1 x 1 x 2/3,59,320,Dark Red,Solid Colors,2,0.21
6091,6411327,6091,"Slope, Curved 2 x 1 x 1 1/3 with Recessed Stud",85,72,Dark Bluish Gray,Solid Colors,8,0.65
63864,4568734,63864,Tile 1 x 3,85,72,Dark Bluish Gray,Solid Colors,1,0.39
6636,4210651,6636,Tile 1 x 6,85,72,Dark Bluish Gray,Solid Colors,1,0.83
87079,6186003,87079,Tile 2 x 4,59,320,Dark Red,Solid Colors,1,0.9
,,,,,,,,,
Total qty,Total Weight,,,,,,,,
115,42.11,,,,,,,,
